﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AARP MEDICARE BHO - AARP MEDICARE BHO,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA COMMERCIAL - AETNA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PITTSTON COAL PREFERRED DIRECT,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MANAGED CARE - RURAL CARRIER - AETNA NETWORK,AETNA MANAGED CARE - AETNA HEALTH MGMT TN,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,ALLIED BENEFIT SYSTEMS INC - ALLIED BENEFIT SYSTEMS INC - AETNA NETWORK,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS TN,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BCBS BHO - BCBS TN CARE BHO,BCBS BHO - TN SELECT BHO,BENEFIT MANAGEMENT SVC - BENEFIT MANAGEMENT SVC (MULTIPLAN),BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - TENNCARE SELECT,BLUE CROSS BLUE SHIELD MEDICARE - BLUECARE PLUS (MEDICARE),BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,CENTURION - CENTURION,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CIGNA PSYCH - CIGNA PSYCH,CO ORDINATED BENEFIT PLAN - COORDINATED BENEFIT PLANS 21944,CO ORDINATED BENEFIT PLAN - MULTIPLAN 21517,COREHEALTH INS - COREHEALTH INS,CORESOURCE - AETNA NETWORK ONLY,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,CRESTPOINT HEALTH - MULTIPLAN 3620,CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,EXCLUSIVE CARE - MULTIPLAN 1508,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FELRA UFCW MULTIPLAN - FELRA UFCW MULTIPLAN HW,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,FREEDOM LIFE INS CO - FREEDOM LIFE INS CO,GILSBAR INC - GILSBAR INC,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTH FIRST HEALTH PLANS - HEALTH FIRST HEALTH PLANS,HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MCA ADMINISTRATORS MANAGED CARE - MULTIPLAN,MEDCOST - MEDCOST VHN,MEDICAID - MEDICAID KENTUCKY,MEDICAID - TENNESSEE MEDICAID - QMB,MEDICAID ALT - TENNCARE SUPPLEMENT* MEDICAID,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MEGA LIFE HEALTH INS - MULTIPLAN 981606,MERITAIN HEALTH COMMERCIAL - MERITAIN HEALTH,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MULTIPLAN NETWORK HNWN - MULTIPLAN NETWORK HNWN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,NTCA - MULTIPLAN 30,OPTIMA BHO - OPTIMA BHO,OPTIMA HEALTH COMMERCIAL - OPTIMA HEALTH COMMERCIAL,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,RESERVE NATIONAL LIFE INS - RESERVE NATIONAL LIFE INS (MULTIPLAN),SELECT BENEFIT ADMINISTRATORS - MULTIPLAN 4250,STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TCC OF SOUTH CAROLINA - MULTIPLAN 211036,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMM PLN COVERKIDS,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMMUNITY CARE-TENNCARE,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE LOOMIS COMPANY - MULTIPLAN 7011,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRANSAMERICA LIFE INS - TRANSAMERICA LIFE INS (MULTIPLAN),TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UHC TNCARE BHO - UHC TNCARE BHO,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,VALUE OPTIONS BEHAVORIAL HLTH - VALUE OPTIONS BEHAVORIAL HLTH,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
MS001,DRG,Heart Transplant Or Implant Of Heart Assist System With McC,MS-DRG V40 (FY2023) 001,,,1,411428.17,,61714.23,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,180759.03,0,0,0,0,180759.03,0,0,0,0,0,0,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,0,0,0,0,0,0,180759.03,0,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,0,0,180759.03,0,0,0,0,0,180759.03,0,0,0,0,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,0,61714.23,180759.03
MS002,DRG,Heart Transplant Or Implant Of Heart Assist System Without McC,MS-DRG V40 (FY2023) 002,,,1,539800.64,,80970.1,84774.6,84774.6,84774.6,0,86368.1,0,340074.4,340074.4,340074.4,340074.4,340074.4,340074.4,340074.4,84774.6,340074.4,145350.48,340074.4,0,0,8458,539800.64,539800.64,539800.64,0,539800.64,88165.58,500754.64,340074.4,52055.55,40596.39,458830.54,4450,0,0,0,318371.96,0,52055.55,43990.22,40596.39,88165.58,84774.6,88165.58,172736.2,84774.6,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,0,134410.36,134410.36,458830.54,458830.54,458830.54,340074.4,84774.6,0,0,84774.6,84774.6,458830.54,84774.6,0,0,458830.54,458830.54,4450,4450,3347,0,340074.4,84774.6,314487.99,314487.99,0,0,0,0,0,162591.18,340074.4,0,0,313084.37,86368.1,52055.55,52055.55,318371.96,458830.54,340074.4,340074.4,340074.4,458830.54,0,0,458830.54,0,134410.36,0,0,134410.36,8458,0,458830.54,0,177775.89,0,0,84774.6,8458,0,458830.54,340074.4,84774.6,340074.4,458830.54,46167.01,46167.01,134410.36,0,8458,0,84774.6,84774.6,84774.6,84774.6,4450,0,4450,4450,4450,4450,4450,4450,4450,340074.4,0,84774.6,84774.6,84774.6,84774.6,84774.6,3891,3891,3891,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,3385,3891,4450,3722,0,0,4450,0,458830.54,0,84774.6,84774.6,84774.6,84774.6,84774.6,0,0,0,0,0,0,0,0,84774.6,84774.6,340074.4,3347,539800.64
MS003,DRG,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",MS-DRG V40 (FY2023) 003,,,1,651980.7,,75946.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75946.63,75946.63
MS003,DRG,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",MS-DRG V40 (FY2023) 003,,,1,506325.85,,75946.63,129526.56,129526.56,129526.56,64625.41,64625.41,64625.41,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,236581.34,591618.88,591618.88,236581.34,129526.56,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,591618.88,236581.34,64625.41,64625.41,236581.34,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,60899.77,60899.77,60899.77,129526.56,129526.56,129526.56,591618.88,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,236581.34,129526.56,129526.56,129526.56,236581.34,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,0,236581.34,236581.34,591618.88,236581.34,236581.34,129526.56,129526.56,129526.56,64625.41,64625.41,0,236581.34,236581.34,236581.34,236581.34,64625.41,64625.41,64625.41,591618.88,236581.34,591618.88,236581.34,236581.34,236581.34,64625.41,64625.41,236581.34,236581.34,236581.34,236581.34,129526.56,236581.34,591618.88,129526.56,236581.34,64625.41,591618.88,64625.41,64625.41,129526.56,591618.88,236581.34,236581.34,236581.34,129526.56,236581.34,236581.34,62679.5,62679.5,236581.34,236581.34,591618.88,236581.34,129526.56,129526.56,129526.56,129526.56,236581.34,64625.41,591618.88,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,591618.88,129526.56,129526.56,129526.56,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,64625.41,64625.41,236581.34,64625.41,236581.34,236581.34,129526.56,129526.56,129526.56,129526.56,129526.56,64625.41,64625.41,64625.41,64625.41,64625.41,122521.5,122521.5,122521.5,129526.56,129526.56,236581.34,60899.77,591618.88
MS004,DRG,"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",MS-DRG V40 (FY2023) 004,,,1,602930.66,,75252.15,82678.13,82678.13,82678.13,0,0,0,0,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,82678.13,139479.21,0,0,139479.21,82678.13,0,139479.21,139479.21,139479.21,139479.21,139479.21,82678.13,0,139479.21,0,0,139479.21,0,139479.21,139479.21,139479.21,139479.21,139479.21,0,0,0,82678.13,82678.13,82678.13,0,78618.7,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,82678.13,0,139479.21,139479.21,139479.21,139479.21,139479.21,82678.13,139479.21,82678.13,82678.13,82678.13,139479.21,0,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,0,139479.21,139479.21,0,139479.21,139479.21,82678.13,82678.13,82678.13,0,0,0,139479.21,139479.21,139479.21,139479.21,0,0,0,0,139479.21,0,139479.21,139479.21,139479.21,0,0,139479.21,139479.21,139479.21,139479.21,82678.13,139479.21,0,82678.13,139479.21,0,0,0,0,82678.13,0,139479.21,139479.21,139479.21,82678.13,139479.21,139479.21,0,0,139479.21,139479.21,0,139479.21,78618.7,78618.7,78618.7,78618.7,139479.21,0,0,0,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,78618.7,82678.13,82678.13,82678.13,82678.13,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,139479.21,0,0,139479.21,0,139479.21,139479.21,0,0,0,0,0,0,0,0,0,0,0,0,0,82678.13,82678.13,139479.21,75252.15,139479.21
MS011,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",MS-DRG V40 (FY2023) 011,,,1,73954.17,,9919.98,31620.18,31620.18,31620.18,17565.64,11832.67,17565.64,46591.13,46591.13,46591.13,46591.13,46591.13,46591.13,46591.13,31620.18,46591.13,52227.36,46591.13,53501.14,31620.18,22160.4,95504.55,95504.55,95504.55,0,95504.55,32884.99,86253.67,46591.13,19365.87,11025.54,62861.04,57735,64438.14,64438.14,64438.14,17167.89,64438.14,19365.87,11947.27,11025.54,32884.99,31620.18,32884.99,23665.33,31620.18,46522.96,46522.96,46522.96,46522.96,46522.96,53501.14,46522.96,53501.14,46522.96,46522.96,53501.14,46522.96,53501.14,31620.18,46522.96,53501.14,62861.04,62861.04,62861.04,46591.13,31620.18,62861.04,31620.18,31620.18,31620.18,62861.04,31620.18,62861.04,46591.13,62861.04,62861.04,57735,57735,18461,62861.04,46591.13,31620.18,27583.05,27583.05,31620.18,31620.18,31620.18,17565.64,17565.64,0,46591.13,53501.14,62861.04,42893.42,11832.67,19365.87,19365.87,17167.89,62861.04,46591.13,46591.13,46591.13,62861.04,17565.64,17565.64,62861.04,62861.04,46522.96,53501.14,31620.18,46522.96,22160.4,33201.19,62861.04,17565.64,40346.52,17565.64,17565.64,31620.18,22160.4,62861.04,62861.04,46591.13,31620.18,46591.13,62861.04,14895.52,14895.52,46522.96,62861.04,22160.4,62861.04,31620.18,31620.18,31620.18,31620.18,57735,19480,57735,57735,57735,57735,57735,57735,57735,46591.13,50490,31620.18,31620.18,31620.18,31620.18,31620.18,50490,50490,50490,57735,57735,57735,57735,57735,57735,57735,57735,57735,57735,57735,57735,57735,57735,43920,50490,57735,48303,19480,19480,57735,17565.64,62861.04,36977.09,31620.18,31620.18,31620.18,31620.18,31620.18,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,31620.18,31620.18,46591.13,9919.98,95504.55
MS012,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",MS-DRG V40 (FY2023) 012,,,1,64546.49,,12152.1,24135.96,24135.96,24135.96,8720.08,10327.44,8720.08,40664.29,40664.29,40664.29,40664.29,40664.29,40664.29,40664.29,24135.96,40664.29,40216.7,40664.29,40494.6,24135.96,25489,72286.66,72286.66,72286.66,46064.78,72286.66,25101.4,65284.74,40664.29,15159.55,8630.77,54864.52,47341,50442,50442,50442,13574.34,50442,15159.55,9352.29,8630.77,25101.4,24135.96,25101.4,20654.88,24135.96,35212.87,35212.87,35212.87,35212.87,35212.87,40494.6,35212.87,40494.6,35212.87,35212.87,40494.6,35212.87,40494.6,24135.96,35212.87,40494.6,54864.52,54864.52,54864.52,40664.29,24135.96,54864.52,24135.96,24135.96,24135.96,54864.52,24135.96,54864.52,40664.29,54864.52,54864.52,47341,47341,14082,54864.52,40664.29,24135.96,21809.43,21809.43,24135.96,24135.96,24135.96,8720.08,8720.08,0,40664.29,40494.6,54864.52,37436.96,10327.44,15159.55,15159.55,13574.34,54864.52,40664.29,40664.29,40664.29,54864.52,8720.08,8720.08,54864.52,54864.52,35212.87,40494.6,24135.96,35212.87,25489,25342.76,54864.52,8720.08,25000.63,8720.08,8720.08,24135.96,25489,54864.52,54864.52,40664.29,24135.96,40664.29,54864.52,10669.81,10669.81,35212.87,54864.52,25489,54864.52,24135.96,24135.96,24135.96,24135.96,47341,14610,47341,47341,47341,47341,47341,47341,47341,40664.29,41398,24135.96,24135.96,24135.96,24135.96,24135.96,41398,41398,41398,47341,47341,47341,47341,47341,47341,47341,47341,47341,47341,47341,47341,47341,47341,36015,41398,47341,39606,14610,14610,47341,8720.08,54864.52,1944,24135.96,24135.96,24135.96,24135.96,24135.96,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,24135.96,24135.96,40664.29,1944,72286.66
MS013,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",MS-DRG V40 (FY2023) 013,,,1,46926.3,,7038.94,17691.8,17691.8,17691.8,6086.17,7508.21,6086.17,29563.57,29563.57,29563.57,29563.57,29563.57,29563.57,29563.57,17691.8,29563.57,26369.26,29563.57,29295.53,17691.8,13127.4,52295.27,52295.27,52295.27,0,52295.27,18399.47,47229.78,29563.57,12492.91,7112.57,39887.36,41095.2,0,0,0,12889.09,0,12492.91,7707.17,7112.57,18399.47,17691.8,18399.47,15016.42,17691.8,25474.5,25474.5,25474.5,25474.5,25474.5,29295.53,25474.5,29295.53,25474.5,25474.5,29295.53,25474.5,29295.53,17691.8,25474.5,29295.53,39887.36,39887.36,39887.36,29563.57,17691.8,39887.36,17691.8,17691.8,17691.8,39887.36,17691.8,39887.36,29563.57,39887.36,39887.36,41095.2,41095.2,14082,39887.36,29563.57,17691.8,20708.46,20708.46,17691.8,17691.8,17691.8,6086.17,6086.17,14134.49,29563.57,29295.53,39887.36,27217.25,7508.21,12492.91,12492.91,12889.09,39887.36,29563.57,29563.57,29563.57,39887.36,6086.17,6086.17,39887.36,39887.36,25474.5,29295.53,17691.8,25474.5,13127.4,18576.39,39887.36,6086.17,46926.3,6086.17,6086.17,17691.8,13127.4,39887.36,39887.36,29563.57,17691.8,29563.57,39887.36,7294.09,7294.09,25474.5,39887.36,13127.4,39887.36,17691.8,17691.8,17691.8,17691.8,41095.2,14610,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,29563.57,35939.21,17691.8,17691.8,17691.8,17691.8,17691.8,35939.21,35939.21,35939.21,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,31266.86,35939.21,41095.2,34380.81,14610,14610,41095.2,6086.17,1629.45,23463.15,17691.8,17691.8,17691.8,17691.8,17691.8,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,17691.8,17691.8,29563.57,1629.45,52295.27
MS020,DRG,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC,MS-DRG V40 (FY2023) 020,,,1,121566.64,,16924.53,56284.04,56284.04,56284.04,0,19450.66,0,76586.98,76586.98,76586.98,76586.98,76586.98,76586.98,76586.98,56284.04,76586.98,112570.19,76586.98,96363.58,56284.04,23508.6,180755.03,180755.03,180755.03,109335.76,180755.03,58535.4,163673.7,76586.98,35981.53,20485.31,103331.64,101064,109335.76,109335.76,109335.76,78714.88,109335.76,35981.53,22197.87,20485.31,58535.4,56284.04,58535.4,38901.32,56284.04,83794.82,83794.82,83794.82,83794.82,83794.82,96363.58,83794.82,96363.58,83794.82,83794.82,96363.58,83794.82,96363.58,56284.04,83794.82,96363.58,103331.64,103331.64,103331.64,76586.98,56284.04,103331.64,56284.04,56284.04,56284.04,103331.64,56284.04,103331.64,76586.98,103331.64,103331.64,101064,101064,17429,103331.64,76586.98,56284.04,56325.02,56325.02,56284.04,56284.04,56284.04,0,0,0,76586.98,96363.58,103331.64,70508.65,19450.66,35981.53,35981.53,78714.88,103331.64,76586.98,76586.98,76586.98,103331.64,0,0,103331.64,103331.64,83794.82,96363.58,56284.04,83794.82,23508.6,59098.24,103331.64,0,116296.51,0,0,56284.04,23508.6,103331.64,103331.64,76586.98,56284.04,76586.98,103331.64,30278.27,30278.27,83794.82,103331.64,23508.6,103331.64,56284.04,56284.04,56284.04,56284.04,101064,17045,101064,101064,101064,101064,101064,101064,101064,76586.98,88384,56284.04,56284.04,56284.04,56284.04,56284.04,88384,88384,88384,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,76896,88384,101064,84552,17045,17045,101064,0,103331.64,324,56284.04,56284.04,56284.04,56284.04,56284.04,0,0,0,0,0,0,0,0,56284.04,56284.04,76586.98,324,180755.03