﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA COMMERCIAL - AETNA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - RURAL CARRIER - AETNA NETWORK,AETNA MANAGED CARE - AETNA PITTSTON COAL PREFERRED DIRECT,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,ALLIED BENEFIT SYSTEMS INC - ALLIED BENEFIT SYSTEMS INC - AETNA NETWORK,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS TN,ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ARM GROUP - ARM GROUP,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - TENNCARE SELECT,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECARE PLUS (MEDICARE),BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,BLUEGRASS FAMILY HEALTH - BLUEGRASS FAMILY HEALTH,CARELINK - COVENTRY NATIONAL HEALTHCARE NETWORK,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CORESOURCE - AETNA NETWORK ONLY,COVENANT ADMIN SVC - COVENTRY FIRST HEALTH 1745,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,COVENTRY MANAGED CARE - COVENTRY HEALTH CARE 7088,COVENTRY MANAGED CARE - COVENTRY NATIONAL (FIRST HEALTH),COVENTRY MANAGED CARE - FIRST HEALTH COVENTRY HEALTHCARE 5190,COVENTRY MANAGED CARE - COVENTRY NATIONAL (FIRST HEALTH),COVENTRY MANAGED CARE - SOUTHERN HEALTH SERVICES (SELF INSURED),CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,FARM BUREAU INS - FARM BUREAU INS,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FIRST HEALTH COVENTRY HEALTHCARE - FIRST HEALTH COVENTRY HEALTHCARE,FIRST HEALTH HWHN - FIRST HEALTH HWHN,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,GATEWAY HEALTH - COVENTRY NATIONAL(FIRST HEALTH),GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTH AMERICA WPA - COVENTRY HEALTH CARE NETWORK,HEALTH DESIGN PLUS - HEALTH DESIGN PLUS (FIRST HEALTH),HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,KENTUCKY FARM BUREAU - KENTUCKY FARM BUREAU,KY HEALTH COOPERATIVE INC - KY HEALTH COOPERATIVE INC (FIRST HEALTH),MAIL HANDLERS BENEFIT PLAN - COVENTRY NATIONAL (FIRST HEALTH)8402,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MEDICAID - TENNCARE SELECT,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MERITAIN HEALTH COMMERCIAL - MERITAIN HEALTH,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - COVENTRY NATIONAL HEALTH PLAN,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NOVANET - NOVANET,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),OPTIMED PLANS - OPTIMED PLANS,PEARCE ADMINISTRATION - COVENTRY NATIONAL (FIRST HEALTH),PHCS - PHCS,PLANNED ADMINISTRATORS INC - FIRST HEALTH PAI COVENTRY NATIONAL 6702,PLANNED ADMINISTRATORS INC - COVENTRY NATIONAL 6910 (FIRST HEALTH),RESERVE NATIONAL LIFE INS - RESERVE NATIONAL LIFE INS (FIRST HEALTH),STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMM PLN COVERKIDS,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMMUNITY CARE-TENNCARE,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE INITIAL GROUP - THE INITIAL GROUP,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE DUAL COMPLETE SNP (VADSNP),UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UHC DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE SOLUTIONS H5253,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (DUAL SNP),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MCARE ADVANTAGE PFFS - WELLCARE MCARE ADVANTAGE PFFS,WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLPATH SELECT INC - WELLPATH SELECT INC,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,
MS001,DRG,Heart Transplant Or Implant Of Heart Assist System With McC,MS-DRG V40 (FY2023) 001,,,1,411428.17,,61714.23,,,0,0,0,0,0,0,0,0,180759.03,180759.03,0,0,0,0,180759.03,0,0,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,0,0,0,180759.03,180759.03,0,0,0,0,0,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,0,0,0,0,0,180759.03,0,0,0,0,0,0,0,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,180759.03,0,0,61714.23,180759.03
MS002,DRG,Heart Transplant Or Implant Of Heart Assist System Without McC,MS-DRG V40 (FY2023) 002,,,1,539800.64,,80970.1,,,0,0,296178.44,0,0,0,404850.48,0,87121.09,87121.09,296178.44,288758.68,296178.44,311866.53,87121.09,8458,0,89734.72,89734.72,0,296178.44,3442,0,0,318371.96,0,0,51045.04,59304.5,0,0,0,87121.09,87992.3,0,431840.51,84507.46,311866.53,311866.53,311866.53,311866.53,342290.62,311866.53,342290.62,311866.53,311866.53,342290.62,311866.53,342290.62,0,311866.53,296178.44,0,87121.09,0,431840.51,431840.51,431840.51,431840.51,0,87121.09,87121.09,87121.09,431840.51,87121.09,431840.51,431840.51,296178.44,431840.51,3442,3442,3347,431840.51,431840.51,296178.44,87121.09,314487.99,314487.99,87121.09,87121.09,0,0,162591.18,431840.51,431840.51,0,296178.44,0,66556.04,318371.96,296178.44,296178.44,431840.51,296178.44,311866.53,342290.62,87121.09,311866.53,8458,0,0,0,87121.09,431840.51,431840.51,8458,431840.51,431840.51,431840.51,296178.44,87121.09,296178.44,65845.96,65845.96,311866.53,431840.51,8458,84507.46,84507.46,84507.46,84507.46,3442,3442,3442,0,0,0,0,0,0,2764,87121.09,87121.09,87992.3,87121.09,2764,2764,2764,3442,3442,3442,3442,3442,3442,3442,3442,3442,3442,2764,3442,3442,3442,3442,2626,2764,3442,0,0,87121.09,87121.09,87992.3,87121.09,3442,0,87121.09,87121.09,87121.09,87121.09,84507.46,0,0,0,0,0,0,0,0,87121.09,0,87121.09,92348.36,431840.51,296178.44,2626,431840.51
MS003,DRG,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",MS-DRG V40 (FY2023) 003,,,1,583834.8,,75946.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75946.63,75946.63
MS003,DRG,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",MS-DRG V40 (FY2023) 003,,,1,506325.85,,75946.63,,,64625.41,64625.41,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,129526.56,236581.34,591618.88,591618.88,236581.34,129526.56,591618.88,236581.34,129526.56,129526.56,236581.34,236581.34,591618.88,236581.34,236581.34,236581.34,203710.78,236581.34,60899.77,60899.77,60899.77,129526.56,129526.56,129526.56,129526.56,236581.34,236581.34,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,591618.88,236581.34,236581.34,129526.56,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,129526.56,129526.56,0,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,0,236581.34,236581.34,236581.34,591618.88,236581.34,236581.34,129526.56,129526.56,64625.41,64625.41,0,0,236581.34,236581.34,236581.34,236581.34,64625.41,591618.88,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,236581.34,591618.88,236581.34,64625.41,64625.41,129526.56,236581.34,236581.34,591618.88,236581.34,236581.34,236581.34,236581.34,129526.56,236581.34,62679.5,62679.5,236581.34,236581.34,591618.88,129526.56,129526.56,129526.56,129526.56,236581.34,591618.88,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,591618.88,129526.56,129526.56,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,64625.41,64625.41,129526.56,129526.56,129526.56,129526.56,236581.34,64625.41,129526.56,129526.56,129526.56,129526.56,129526.56,64625.41,64625.41,64625.41,64625.41,64625.41,122521.5,122521.5,122521.5,129526.56,129526.56,129526.56,129526.56,236581.34,236581.34,60899.77,591618.88
MS004,DRG,"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",MS-DRG V40 (FY2023) 004,,,1,439398.15,,55234.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55234.92,55234.92
MS004,DRG,"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",MS-DRG V40 (FY2023) 004,,,1,351388,,55234.92,,,39261.25,39261.25,525632.78,152520.78,152520.78,152520.78,152520.78,152520.78,88183.37,88183.37,152520.78,525632.78,525632.78,152520.78,88183.37,525632.78,152520.78,88183.37,88183.37,152520.78,152520.78,525632.78,131329.57,131329.57,131329.57,131329.57,131329.57,39261.25,39261.25,39261.25,88183.37,88183.37,88183.37,88183.37,152520.78,152520.78,60777.04,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,88183.37,525632.78,152520.78,152520.78,88183.37,88183.37,152520.78,152520.78,152520.78,152520.78,152520.78,88183.37,88183.37,88183.37,0,525632.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,0,152520.78,152520.78,152520.78,525632.78,152520.78,152520.78,88183.37,88183.37,39261.25,39261.25,0,0,152520.78,152520.78,152520.78,152520.78,39261.25,525632.78,525632.78,152520.78,152520.78,152520.78,152520.78,152520.78,88183.37,152520.78,525632.78,152520.78,39261.25,39261.25,88183.37,152520.78,152520.78,525632.78,152520.78,152520.78,152520.78,152520.78,88183.37,152520.78,39261.25,39261.25,152520.78,152520.78,525632.78,60777.04,60777.04,60777.04,60777.04,152520.78,525632.78,525632.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,525632.78,88183.37,104392.69,88183.37,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,39261.25,39261.25,88183.37,88183.37,88183.37,88183.37,152520.78,39261.25,60777.04,60777.04,60777.04,60777.04,60777.04,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,88183.37,88183.37,88183.37,88183.37,152520.78,152520.78,39261.25,525632.78
MS011,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",MS-DRG V40 (FY2023) 011,,,1,73954.17,,9919.98,,,17565.64,17565.64,52687.81,0,0,0,55465.63,0,32172.67,32172.67,0,108362.71,52687.81,0,32172.67,52687.81,0,32172.67,32172.67,0,43656.27,60840,0,0,0,0,0,17565.64,17565.64,17565.64,32172.67,32172.67,32172.67,32172.67,0,59163.34,32172.67,45334.96,45334.96,45334.96,45334.96,52700.54,45334.96,52700.54,45334.96,45334.96,52700.54,45334.96,52700.54,32172.67,52687.81,0,59163.34,32172.67,32172.67,59163.34,59163.34,59163.34,59163.34,62861.04,32172.67,32172.67,32172.67,59163.34,52687.81,59163.34,59163.34,43656.27,59163.34,60840,60840,18461,59163.34,59163.34,43656.27,52687.81,27583.05,27583.05,32172.67,32172.67,17565.64,17565.64,0,59163.34,59163.34,59163.34,43656.27,0,17565.64,52687.81,52687.81,43656.27,59163.34,43656.27,45334.96,52700.54,32172.67,45334.96,52687.81,0,17565.64,17565.64,32172.67,59163.34,59163.34,52687.81,59163.34,59163.34,59163.34,43656.27,32172.67,43656.27,17565.64,17565.64,45334.96,59163.34,52687.81,31163.96,32172.67,32172.67,32172.67,60840,52687.81,52687.81,60840,60840,60840,60840,60840,43656.27,38781,52687.81,32172.67,32172.67,32172.67,38781,38781,38781,60840,60840,60840,60840,60840,60840,60840,60840,60840,60840,38781,60840,60840,60840,60840,42364.37,38781,60840,17565.64,17565.64,32172.67,32172.67,32172.67,32172.67,60840,17565.64,32172.67,32172.67,32172.67,32172.67,31163.96,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,32172.67,32172.67,32172.67,32172.67,59163.34,43656.27,9919.98,108362.71
MS012,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",MS-DRG V40 (FY2023) 012,,,1,64546.49,,12152.1,,,8720.08,8720.08,35212.87,46064.78,46064.78,46064.78,46064.78,46064.78,24553.05,24558.74,46064.78,82462.95,33043.09,46064.78,24553.05,35212.87,46064.78,24553.05,24553.05,46064.78,46064.78,49889,46064.78,46064.78,46064.78,46064.78,46064.78,8720.08,8720.08,8720.08,24553.05,24553.05,24558.74,24804.33,46064.78,51637.19,24553.05,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,24558.74,35212.87,46064.78,51637.19,24553.05,24553.05,51637.19,51637.19,51637.19,51637.19,54864.52,24553.05,24553.05,24553.05,51637.19,35212.87,46064.78,46064.78,46064.78,51637.19,49889,49889,14082,51637.19,51637.19,46064.78,35212.87,46064.78,46064.78,24553.05,24553.05,8720.08,8720.08,0,51637.19,51637.19,51637.19,46064.78,46064.78,8720.08,35212.87,35212.87,46064.78,46064.78,46064.78,46064.78,46064.78,24553.05,34313.68,35212.87,46064.78,8720.08,8720.08,24553.05,51637.19,51637.19,35212.87,46064.78,46064.78,46064.78,46064.78,24553.05,46064.78,8720.08,8720.08,46064.78,51637.19,35212.87,24553.05,24553.05,24553.05,24553.05,49889,49889,49889,49889,49889,49889,49889,49889,46064.78,46064.78,35212.87,24553.05,24553.05,24553.05,46064.78,46064.78,46064.78,49889,49889,49889,49889,49889,49889,49889,49889,49889,49889,46064.78,49889,49889,49889,49889,46064.78,46064.78,49889,8720.08,8720.08,24553.05,24553.05,24553.05,24553.05,49889,8720.08,24558.74,24558.74,24558.74,24558.74,24553.05,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,24553.05,24553.05,24553.05,24553.05,51637.19,33043.09,8720.08,82462.95
MS013,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",MS-DRG V40 (FY2023) 013,,,1,46926.3,,7038.94,,,6086.17,6086.17,23904.79,23904.79,23904.79,23904.79,35194.73,23904.79,18041.55,18041.55,23904.79,60162.41,23904.79,24823.99,18041.55,13127.4,0,18041.55,18041.55,37541.04,23904.79,43309.76,28328.14,28328.14,12889.09,26058.89,28328.14,6086.17,6086.17,6086.17,18582.8,18582.8,18041.55,18041.55,37541.04,37541.04,17500.3,24823.99,24823.99,24823.99,24823.99,28857.14,24823.99,28857.14,24823.99,24823.99,28857.14,24823.99,28857.14,18041.55,24823.99,23904.79,37541.04,18041.55,18041.55,37541.04,37541.04,37541.04,37541.04,39887.36,18041.55,18041.55,18041.55,37541.04,18041.55,37541.04,37541.04,23904.79,37541.04,43309.76,43309.76,14082,37541.04,37541.04,23904.79,18041.55,20708.46,20708.46,18041.55,18041.55,6086.17,6086.17,14134.49,37541.04,37541.04,37541.04,23904.79,24823.99,6086.17,12889.09,23904.79,23904.79,37541.04,23904.79,24823.99,28857.14,18041.55,24823.99,13127.4,37541.04,6086.17,6086.17,18041.55,37541.04,37541.04,0,37541.04,37541.04,37541.04,23904.79,18041.55,0,7067.62,7067.62,24823.99,37541.04,0,17500.3,17500.3,17500.3,17500.3,43309.76,43309.76,43309.76,43309.76,43309.76,43309.76,43309.76,43309.76,23904.79,27604.21,18041.55,18041.55,18041.55,18041.55,27604.21,27604.21,27604.21,43309.76,43309.76,43309.76,43309.76,43309.76,43309.76,43309.76,43309.76,43309.76,43309.76,27604.21,43309.76,43309.76,43309.76,43309.76,26224,27604.21,43309.76,6086.17,6086.17,18041.55,18041.55,18041.55,18041.55,43309.76,6086.17,18041.55,18041.55,18041.55,18041.55,17500.3,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,18041.55,18041.55,18041.55,18041.55,37541.04,23904.79,6086.17,60162.41
MS013,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",MS-DRG V40 (FY2023) 013,,,1,34038.11,,7038.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7038.94,7038.94
MS020,DRG,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC,MS-DRG V40 (FY2023) 020,,,1,121566.64,,16924.53,,,0,0,86301.58,86301.58,86301.58,86301.58,91174.98,86301.58,57071.21,57071.21,86301.58,193714.08,86301.58,87481.13,57071.21,23508.6,109335.76,58783.35,58783.35,97253.31,86301.58,106512,81589.48,81589.48,78714.88,75053.69,81589.48,0,0,0,58783.35,58783.35,57071.21,57641.92,97253.31,97253.31,55359.07,87481.13,87481.13,87481.13,87481.13,101085,87481.13,101085,87481.13,87481.13,101085,87481.13,101085,57071.21,87481.13,86301.58,97253.31,57071.21,57071.21,97253.31,97253.31,97253.31,97253.31,103331.64,57071.21,57071.21,57071.21,97253.31,57071.21,97253.31,97253.31,86301.58,97253.31,106512,106512,17429,97253.31,97253.31,86301.58,57071.21,56325.02,56325.02,57071.21,57071.21,0,0,0,97253.31,97253.31,97253.31,86301.58,87481.13,0,78714.88,86301.58,86301.58,97253.31,86301.58,87481.13,101085,57071.21,87481.13,23508.6,97253.31,0,0,57071.21,97253.31,97253.31,23508.6,97253.31,97253.31,97253.31,86301.58,57071.21,86301.58,29338.16,29338.16,87481.13,97253.31,23508.6,55359.07,55359.07,55359.07,55359.07,106512,106512,106512,106512,106512,106512,106512,106512,86301.58,67888,57071.21,57071.21,57641.92,57071.21,67888,67888,67888,106512,106512,106512,106512,106512,106512,106512,106512,106512,106512,67888,106512,106512,106512,106512,75378.1,67888,106512,7399,7399,57071.21,57071.21,57641.92,57071.21,106512,0,57071.21,57071.21,57071.21,57071.21,55359.07,0,0,0,0,0,0,0,0,57071.21,57071.21,57071.21,60495.48,97253.31,86301.58,7399,193714.08